last_name,first_name,position,org_name,org_country,org_sector
Fernandes,Anthony F.,Group Chief Executive Officer,AirAsia Bhd,Malaysia,AT-Aviation &Travel
Blecharczyk,Nathan,Co-Founder and Chief Technology Officer,Airbnb Inc.,USA,AT-Aviation &Travel
O'Donnell,Courtney,"Global Head, External Affairs",Airbnb Inc.,USA,AT-Aviation &Travel
Hoke,Dirk Carsten,Deputy Chief Executive Officer,Airbus Defence and Space,Germany,AT-Aviation &Travel
Alghanim,Omar K.,Chief Executive Officer,Alghanim Industries,Kuwait,AT-Aviation &Travel
Maroto,Luis,President and Chief Executive Officer,Amadeus IT Group SA,Spain,AT-Aviation &Travel
Okada,Keisuke,Senior Executive Adviser to the Chairman,ANA Holdings Inc.,Japan,AT-Aviation &Travel
Taylor,Kevin,"Managing Director, Applied Intelligence",BAE Systems Applied Intelligence,United Kingdom,AT-Aviation &Travel
Carr,Roger,Chairman,BAE Systems Plc,United Kingdom,AT-Aviation &Travel
Rumaihi,Khalid,Chief Executive,Bahrain Economic Development Board,Bahrain,AT-Aviation &Travel
Represas,Carlos E.,"Chairman, Latin America",Bombardier Inc.,Mexico,AT-Aviation &Travel
Rosanvallon,John,President and Chief Executive Officer,Dassault Falcon,USA,AT-Aviation &Travel
Bommidala,Srinivas,"Chairman, Airports Sector",Delhi International Airport Pvt Ltd,India,AT-Aviation &Travel
Spohr,Carsten,Chairman and Chief Executive Officer,Deutsche Lufthansa AG,Germany,AT-Aviation &Travel
Curado,Frederico,President and Chief Executive Officer,EMBRAER SA,Brazil,AT-Aviation &Travel
Salgado,Nelson,"Vice-President, Institutional Relations and Sustainability",EMBRAER SA,Brazil,AT-Aviation &Travel
Clark,Tim,President,Emirates Airline,United Arab Emirates,AT-Aviation &Travel
Baumgartner,Peter,Chief Commercial Officer,Etihad Airways,United Arab Emirates,AT-Aviation &Travel
Hogan,James,President and Chief Executive Officer,Etihad Airways,United Arab Emirates,AT-Aviation &Travel
Burns,Mark,President,Gulfstream Aerospace Corporation,USA,AT-Aviation &Travel
Neal,Scott,"Senior Vice-President, Worldwide Sales and Marketing",Gulfstream Aerospace Corporation,USA,AT-Aviation &Travel
Neihardt,Jonas,"Senior Vice-President, Government Affairs",Hilton Worldwide,USA,AT-Aviation &Travel
Vincent,Simon,"Executive Vice-President; President, Europe, Middle East and Africa",Hilton Worldwide,USA,AT-Aviation &Travel
Chen Feng,,Chairman of the Board,HNA Group Co. Ltd,People's Republic of China,AT-Aviation &Travel
Chen Xiaofeng,,"President, North America",HNA Group Co. Ltd,People's Republic of China,AT-Aviation &Travel
Cescau,Patrick,Chairman,InterContinental Hotels Group Plc,United Kingdom,AT-Aviation &Travel
Solomons,Richard,Chief Executive,InterContinental Hotels Group Plc,United Kingdom,AT-Aviation &Travel
Ball,Cramer,Chief Executive Officer,Jet Airways (India) Limited,India,AT-Aviation &Travel
Goyal,Naresh K.,Chairman,Jet Airways (India) Limited,India,AT-Aviation &Travel
Ratnayake,Susantha C.,Chairman,John Keells Holdings Plc,Sri Lanka,AT-Aviation &Travel
Lawless,Gerald,President and Group Chief Executive Officer,Jumeirah Group,United Arab Emirates,AT-Aviation &Travel
Hewson,Marillyn A.,Chief Executive Officer,Lockheed Martin Corporation,USA,AT-Aviation &Travel
Makoske,Rod,"Senior Vice-President, Corporate Engineering, Technology and Operations",Lockheed Martin Corporation,USA,AT-Aviation &Travel
Ambrose,Richard,"Executive Vice-President, Space Systems",Lockheed Martin Space Systems Company,USA,AT-Aviation &Travel
Linnartz,Stephanie,"Global Executive Vice-President, Chief Marketing and Commercial Officer",Marriott International Inc.,USA,AT-Aviation &Travel
Sorenson,Arne,President and Chief Executive Officer,Marriott International Inc.,USA,AT-Aviation &Travel
Houry,Hassan,Chief Executive Officer,National Aviation Services,Kuwait,AT-Aviation &Travel
Lefebvre d‘Ovidio di Balsorano,Manfredi,Chairman,Silversea Cruises Group,Monaco,AT-Aviation &Travel
Sixt,Regine,"Senior Executive Vice-President, International Marketing",Sixt SE,Germany,AT-Aviation &Travel
Platzer,Peter,Founder and Chief Executive Officer,Spire Global Inc.,USA,AT-Aviation &Travel
Hohmeister,Harry,Chief Executive Officer,Swiss International Air Lines Ltd,Switzerland,AT-Aviation &Travel
Chiaty,Hamed,Chairman,Travco Group International Holding SAE,Egypt,AT-Aviation &Travel
Wilson,Gordon,"President, Chief Executive Officer and Director",Travelport International Ltd,United Kingdom,AT-Aviation &Travel
Gustafsson,Niklas,Chief Sustainability Officer,AB Volvo,Sweden,AU-Automotive
Jameel,Fadi Mohammed A.,Deputy President and Chief Executive Officer,Abdul Latif Jameel International Group,Saudi Arabia,AU-Automotive
Madhi,Omar,Managing Director and Member of the Board,Abdul Latif Jameel International Group,Saudi Arabia,AU-Automotive
Bruncko,Martin,Chief Strategy Officer and Chief Financial Officer,AeroMobil,United Kingdom,AU-Automotive
Futtaim,Omar A.,Vice-Chairman and Chief Executive Officer,Al Futtaim Trading Group,United Arab Emirates,AU-Automotive
Kanwar,Neeraj,Vice-Chairman and Managing Director,Apollo Tyres Ltd,United Kingdom,AU-Automotive
Kanwar,Onkar S.,Chairman and Managing Director,Apollo Tyres Ltd,India,AU-Automotive
Hinduja,Dheeraj G.,Executive Chairman,Ashok Leyland Ltd,India,AU-Automotive
Stadler,Rupert,Chairman of the Management Board,AUDI AG,Germany,AU-Automotive
Bajaj,Rahul,Chairman,Bajaj Auto Ltd,India,AU-Automotive
Kalyani,Amit,Executive Director,Bharat Forge Ltd,India,AU-Automotive
